Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,28,7435233,065,30/10/2022,09:53:15.6040,088,30/10/2022,09:57:25.8720
M,56,2597797,428,30/10/2022,09:39:26.5320,405,30/10/2022,09:57:28.8710
M,31,7387426,003,30/10/2022,09:28:32.4540,003,30/10/2022,09:57:31.3630
M,55,6854657,016,30/10/2022,08:40:36.8170,016,30/10/2022,09:57:33.2710
M,26,7584584,088,30/10/2022,09:26:27.7570,097,30/10/2022,09:57:57.4640
M,36,7958085,022,30/10/2022,09:47:40.8710,254,30/10/2022,09:58:18.4040
O,32,7215288,332,30/10/2022,09:22:23.4110,330,30/10/2022,09:58:22.4180
M,37,7410467,007,30/10/2022,09:45:02.0360,147,30/10/2022,09:58:24.7160
M,29,3627395,271-272,30/10/2022,09:51:10.7250,029,30/10/2022,09:58:31.4280
F,27,7117591,012,30/10/2022,09:45:06.7720,271-272,30/10/2022,09:58:38.6140
F,31,8618183,016,30/10/2022,09:31:41.6480,016,30/10/2022,09:58:39.9330
M,38,7029341,409,30/10/2022,09:55:22.7090,405,30/10/2022,09:58:40.3610
M,73,4310827,397,30/10/2022,09:50:48.4750,393,30/10/2022,09:58:55.3920
F,31,2808731,409,30/10/2022,09:12:53.4330,158-159,30/10/2022,09:58:57.0840
M,41,5105739,019,30/10/2022,09:30:18.2340,360,30/10/2022,09:59:04.5670
F,53,8697104,123,30/10/2022,09:41:50.5250,260,30/10/2022,09:59:13.5840
M,23,3308814,065,30/10/2022,08:55:38.4810,065,30/10/2022,09:59:13.6070
F,23,3132362,065,30/10/2022,08:55:57.0290,065,30/10/2022,09:59:14.2730
M,53,7566870,123,30/10/2022,09:41:55.9150,260,30/10/2022,09:59:16.1610
M,40,8743361,029,30/10/2022,08:33:17.1090,029,30/10/2022,09:59:19.7580
M,38,7112022,190,30/10/2022,09:41:40.4220,190,30/10/2022,09:59:19.9650
F,44,2471423,049,30/10/2022,09:51:27.3210,081,30/10/2022,09:59:20.7260
M,80,8427411,302,30/10/2022,09:35:37.9030,370,30/10/2022,09:59:29.7170
F,49,8202970,365,30/10/2022,09:32:04.2940,074,30/10/2022,09:59:45.2550
M,33,6666523,022,30/10/2022,09:41:10.5260,260,30/10/2022,09:59:45.2840
M,31,6657076,303,30/10/2022,09:51:21.0950,327,30/10/2022,09:59:47.3800
F,20,2304806,374,30/10/2022,09:47:32.2230,390-391,30/10/2022,09:59:53.3370
O,60,7625148,029,30/10/2022,09:27:40.4550,029,30/10/2022,09:59:53.8190
M,19,3497914,220,30/10/2022,09:41:58.7900,222,30/10/2022,09:59:58.0230
M,56,2556074,067,30/10/2022,09:57:05.0710,053,30/10/2022,09:59:58.5560
M,61,7820533,029,30/10/2022,09:27:39.5310,029,30/10/2022,10:00:04.9210
M,31,5017538,016,30/10/2022,09:24:15.1320,049,30/10/2022,10:00:05.8600
M,35,7445927,111,30/10/2022,09:46:31.9360,464,30/10/2022,10:00:41.7140
M,48,4023032,312,30/10/2022,09:23:46.5280,302,30/10/2022,10:00:52.0440
F,26,5446828,076,30/10/2022,09:30:38.7900,088,30/10/2022,10:00:53.5930
M,33,6074793,083,30/10/2022,09:51:51.6370,147,30/10/2022,10:01:05.4920
M,24,5472709,012,30/10/2022,09:34:53.7920,192-193,30/10/2022,10:01:06.2610
M,21,6379986,019,30/10/2022,09:23:36.0790,025,30/10/2022,10:01:08.6650
F,24,5824750,012,30/10/2022,09:34:52.4250,192-193,30/10/2022,10:01:09.8620
M,37,2528552,255,30/10/2022,09:42:27.2360,192-193,30/10/2022,10:01:12.6900
M,24,5582143,421,30/10/2022,09:55:26.5110,439,30/10/2022,10:01:13.0180
M,35,4721932,284,30/10/2022,09:46:53.5850,070,30/10/2022,10:01:14.2190
M,61,3704608,387,30/10/2022,09:52:59.4580,387,30/10/2022,10:01:29.4760
M,34,4701819,091,30/10/2022,09:24:31.1670,306,30/10/2022,10:01:46.7810
F,40,7754203,072,30/10/2022,09:25:25.6560,065,30/10/2022,10:01:54.2530
M,30,2149425,019,30/10/2022,09:26:49.8710,192-193,30/10/2022,10:01:54.8950
M,48,5267851,399,30/10/2022,09:55:28.6100,387,30/10/2022,10:02:01.6810
F,24,6447676,343,30/10/2022,09:55:47.6820,399,30/10/2022,10:02:02.8850
F,30,7711633,137,30/10/2022,09:57:16.4680,056,30/10/2022,10:02:03.7860
M,41,3762846,405,30/10/2022,09:52:09.0410,300,30/10/2022,10:02:21.1200
M,47,8455214,381,30/10/2022,09:41:42.6610,405,30/10/2022,10:02:21.7170
M,41,5153820,378,30/10/2022,09:56:35.9500,337,30/10/2022,10:02:22.9800
M,27,5304647,019,30/10/2022,09:26:51.1200,192-193,30/10/2022,10:02:23.6820
M,24,5203575,006,30/10/2022,09:53:02.0810,029,30/10/2022,10:02:24.2750
M,29,7486038,007,30/10/2022,09:48:24.5990,079,30/10/2022,10:02:39.9420
M,41,5925193,053,30/10/2022,09:25:29.8140,025,30/10/2022,10:02:43.3120
F,34,4913422,083,30/10/2022,09:36:32.5160,372,30/10/2022,10:02:49.6860
M,25,6772065,097,30/10/2022,09:17:08.6830,464,30/10/2022,10:02:57.3400
M,40,5140207,261,30/10/2022,09:20:42.9390,255,30/10/2022,10:03:15.3720
F,51,4833745,049,30/10/2022,09:57:39.8990,067,30/10/2022,10:03:25.0910
F,64,4842142,260,30/10/2022,09:24:49.8320,115,30/10/2022,10:03:25.8220
M,39,3659539,137,30/10/2022,09:54:27.7820,137,30/10/2022,10:03:36.5020
F,25,3083789,312,30/10/2022,09:45:36.0590,046,30/10/2022,10:03:41.0750
M,36,7711260,112,30/10/2022,09:23:21.3880,115,30/10/2022,10:03:49.3570
M,73,6923908,065,30/10/2022,09:39:47.4310,016,30/10/2022,10:03:49.5810
M,58,8722605,261,30/10/2022,09:38:58.0070,065,30/10/2022,10:03:52.1400
F,25,6005110,109,30/10/2022,09:55:26.4770,112,30/10/2022,10:03:53.0530
M,38,2485936,261,30/10/2022,09:44:51.8330,113,30/10/2022,10:04:02.2990
F,24,7435001,415,30/10/2022,09:50:36.1640,302,30/10/2022,10:04:07.4750
M,37,4156386,394,30/10/2022,09:44:59.3450,327,30/10/2022,10:04:10.3720
M,25,6810816,405,30/10/2022,09:55:15.1310,341,30/10/2022,10:04:31.5910
O,27,8990392,419,30/10/2022,09:58:53.6410,367,30/10/2022,10:04:53.8200
M,51,7341696,125,30/10/2022,10:01:50.6030,128,30/10/2022,10:04:54.8720
M,41,3381134,116,30/10/2022,10:01:54.2610,116,30/10/2022,10:05:11.8500
M,26,3561073,097,30/10/2022,10:00:35.7410,094,30/10/2022,10:05:38.9140
F,37,2431278,111,30/10/2022,09:56:39.5860,016,30/10/2022,10:05:42.3900
M,34,6804090,415,30/10/2022,09:55:14.1750,360,30/10/2022,10:05:53.7890
F,34,3192481,247,30/10/2022,09:59:04.8350,212,30/10/2022,10:06:04.4310
F,31,2744787,112,30/10/2022,09:14:04.1610,112,30/10/2022,10:06:06.9640
M,70,8775744,083,30/10/2022,09:53:16.8700,049,30/10/2022,10:06:25.8990
M,78,8346561,228,30/10/2022,09:40:52.1190,228,30/10/2022,10:06:31.6790
F,54,4209540,300,30/10/2022,09:18:40.6490,302,30/10/2022,10:06:33.7350
M,55,3119872,216,30/10/2022,09:22:03.7210,343,30/10/2022,10:06:39.9790
F,39,8583502,025,30/10/2022,09:50:03.7160,029,30/10/2022,10:06:42.2300
M,21,6468193,216,30/10/2022,09:21:58.1530,343,30/10/2022,10:06:44.7000
M,41,8006496,332,30/10/2022,09:54:56.3140,399,30/10/2022,10:06:52.4100
M,47,7993702,025,30/10/2022,09:48:40.7070,029,30/10/2022,10:06:53.7670
M,65,2684868,113,30/10/2022,09:32:34.2050,116,30/10/2022,10:06:56.8100
M,25,2945210,112,30/10/2022,09:43:29.0750,072,30/10/2022,10:07:02.0770
F,35,5926894,079,30/10/2022,09:33:57.3260,079,30/10/2022,10:07:06.7790
F,32,6375927,003,30/10/2022,09:47:24.4310,088,30/10/2022,10:07:12.7200
F,44,8947012,006,30/10/2022,09:55:58.7450,260,30/10/2022,10:07:18.9140
F,32,6082812,102,30/10/2022,09:52:55.1460,012,30/10/2022,10:07:20.5690
M,24,2702280,112,30/10/2022,09:43:50.8990,072,30/10/2022,10:07:21.4350
M,69,2021160,372,30/10/2022,09:29:41.6880,372,30/10/2022,10:07:23.8940
O,66,3314291,056,30/10/2022,09:22:28.1760,003,30/10/2022,10:07:29.0960
M,31,5538657,333,30/10/2022,09:51:28.1400,147,30/10/2022,10:07:30.6380
M,76,4520896,046,30/10/2022,09:45:10.5020,064,30/10/2022,10:07:37.1520
M,45,4733952,387,30/10/2022,09:55:52.9840,348,30/10/2022,10:07:37.4560
M,24,2252534,072,30/10/2022,10:05:04.2720,060,30/10/2022,10:07:39.4460
M,42,2366243,111,30/10/2022,09:55:56.9000,019,30/10/2022,10:07:42.7330
F,27,3615481,260,30/10/2022,09:27:54.5730,016,30/10/2022,10:07:43.7440
M,24,5684204,081,30/10/2022,09:59:13.2100,306,30/10/2022,10:07:48.3650
M,24,7060825,029,30/10/2022,09:33:14.6200,419,30/10/2022,10:07:51.9190
M,29,5589460,261,30/10/2022,09:23:53.6790,016,30/10/2022,10:07:52.9120
M,33,4382271,439,30/10/2022,09:46:49.0640,370,30/10/2022,10:08:03.2900
M,35,2682136,288,30/10/2022,09:51:40.5170,394,30/10/2022,10:08:17.4850
F,31,5089545,439,30/10/2022,09:46:43.3070,370,30/10/2022,10:08:19.8610
M,33,8852709,261,30/10/2022,09:19:18.9400,016,30/10/2022,10:08:31.7050
F,29,5373139,016,30/10/2022,09:21:32.9360,022,30/10/2022,10:08:37.3440
M,26,2471423,081,30/10/2022,10:05:19.1100,064,30/10/2022,10:08:44.2730
M,22,8335663,042,30/10/2022,09:42:32.4140,059,30/10/2022,10:08:50.3750
M,19,3861267,261,30/10/2022,09:57:59.0210,192-193,30/10/2022,10:09:05.1020
M,31,6558316,111,30/10/2022,09:36:44.2380,019,30/10/2022,10:09:07.8290
F,28,7608961,046,30/10/2022,08:33:07.2920,071,30/10/2022,10:09:10.1340
M,30,8079618,207,30/10/2022,09:54:13.7900,019,30/10/2022,10:09:13.5620
M,34,6811509,207,30/10/2022,09:54:05.0790,019,30/10/2022,10:09:20.8990
F,29,7050396,387,30/10/2022,09:58:03.1930,405,30/10/2022,10:09:21.4060
F,36,3681376,067,30/10/2022,10:04:21.4330,074,30/10/2022,10:09:32.4940
M,49,8049512,315,30/10/2022,09:41:41.4780,046,30/10/2022,10:09:53.7290
M,36,7785009,332,30/10/2022,10:03:49.6530,353,30/10/2022,10:09:57.2550
F,35,4380481,397,30/10/2022,10:05:26.7530,372,30/10/2022,10:10:08.3720
F,32,7124662,158-159,30/10/2022,09:53:56.4230,067,30/10/2022,10:10:12.0480
M,38,5189014,259,30/10/2022,09:27:41.4490,029,30/10/2022,10:10:16.0480
F,41,6941421,259,30/10/2022,09:27:36.1210,029,30/10/2022,10:10:19.5080
M,41,2473155,158-159,30/10/2022,09:54:20.3780,067,30/10/2022,10:10:19.5730
M,19,3612157,300,30/10/2022,09:56:17.4880,300,30/10/2022,10:10:49.4290
M,39,8979353,112,30/10/2022,09:46:15.3440,303,30/10/2022,10:11:00.4430
F,30,5851639,447,30/10/2022,09:44:40.5940,464,30/10/2022,10:11:07.0150
M,25,3447349,204,30/10/2022,10:07:47.6720,199,30/10/2022,10:11:08.1300
M,22,4122016,012,30/10/2022,09:49:41.3110,042,30/10/2022,10:11:20.6400
M,21,3566759,025,30/10/2022,09:40:11.3160,207,30/10/2022,10:12:07.4960
M,32,2843118,029,30/10/2022,09:35:32.8800,097,30/10/2022,10:12:11.9910
M,39,3049277,072,30/10/2022,10:07:34.8180,076,30/10/2022,10:12:15.2680
M,30,5535273,353,30/10/2022,09:54:57.3310,303,30/10/2022,10:12:16.4170
M,37,5052956,022,30/10/2022,09:46:46.1820,107-108,30/10/2022,10:12:19.4080
M,29,8838906,353,30/10/2022,09:54:55.0960,303,30/10/2022,10:12:19.4590
M,36,6720403,029,30/10/2022,09:35:53.8320,097,30/10/2022,10:12:20.0000
M,56,2493112,263,30/10/2022,09:26:05.0230,022,30/10/2022,10:12:21.1180
M,32,7358773,060,30/10/2022,10:00:38.4570,247,30/10/2022,10:12:24.2250
F,54,2769024,263,30/10/2022,09:28:14.4170,022,30/10/2022,10:12:28.3250
M,24,6622831,006,30/10/2022,09:53:11.8900,081,30/10/2022,10:12:35.9200
M,22,7408941,300,30/10/2022,09:41:46.9520,158-159,30/10/2022,10:12:36.6940
M,28,2100857,354,30/10/2022,10:07:34.8250,377,30/10/2022,10:13:21.6210
F,31,8151425,300,30/10/2022,10:06:14.5060,358,30/10/2022,10:13:43.8530
M,32,7394042,066,30/10/2022,09:57:25.0550,271-272,30/10/2022,10:13:45.3630
M,59,3192481,212,30/10/2022,10:06:58.9590,199,30/10/2022,10:13:49.0700
F,20,4564894,071,30/10/2022,09:30:18.6150,074,30/10/2022,10:13:55.4320
M,52,2927937,228,30/10/2022,09:01:45.8610,192-193,30/10/2022,10:13:56.0820
M,29,2948776,417,30/10/2022,09:38:10.0660,046,30/10/2022,10:14:00.1120
F,28,4620233,417,30/10/2022,09:37:56.5940,046,30/10/2022,10:14:09.9920
M,38,3726338,190,30/10/2022,09:48:36.6950,125,30/10/2022,10:14:31.2070
F,30,2250355,190,30/10/2022,09:48:46.0420,125,30/10/2022,10:14:43.1080
M,30,7960578,125,30/10/2022,10:03:54.9180,067,30/10/2022,10:15:01.3440
F,47,6941488,185,30/10/2022,09:55:19.0650,312,30/10/2022,10:15:12.4420
M,36,7681760,065,30/10/2022,09:59:11.3320,019,30/10/2022,10:15:20.1150
M,37,6767115,083,30/10/2022,09:45:37.7440,445-446,30/10/2022,10:15:40.9110
M,26,3255205,079,30/10/2022,10:05:17.7390,447,30/10/2022,10:15:58.8230
M,22,8239691,079,30/10/2022,10:05:48.4060,447,30/10/2022,10:15:58.9400
M,52,5217583,025,30/10/2022,09:43:39.0170,007,30/10/2022,10:16:01.5230
F,34,8646887,064,30/10/2022,09:54:52.2980,218,30/10/2022,10:16:18.2200
M,34,8797177,064,30/10/2022,09:54:51.4570,218,30/10/2022,10:16:21.9950
M,55,4834982,361,30/10/2022,09:40:58.2850,381,30/10/2022,10:16:26.4360
M,37,4317392,261,30/10/2022,08:56:26.1270,192-193,30/10/2022,10:16:29.5010
M,37,8126849,071,30/10/2022,09:44:18.2920,016,30/10/2022,10:16:37.7150
F,36,5764071,261,30/10/2022,08:57:46.5130,192-193,30/10/2022,10:16:38.0700
F,37,5301064,303,30/10/2022,10:09:50.6220,327,30/10/2022,10:16:45.0710
M,21,3847787,016,30/10/2022,09:55:11.7720,260,30/10/2022,10:16:46.0260
M,37,8278541,261,30/10/2022,10:04:21.7230,228,30/10/2022,10:16:50.3210
M,28,3106630,144,30/10/2022,10:12:11.7550,139,30/10/2022,10:16:53.0110
F,32,4842142,115,30/10/2022,10:04:17.0670,147,30/10/2022,10:17:13.5450
M,58,2942712,042,30/10/2022,10:00:02.2900,190,30/10/2022,10:17:23.1740
F,20,2273613,302,30/10/2022,09:55:35.7860,115,30/10/2022,10:17:25.1300
F,38,5426200,302,30/10/2022,09:55:39.0760,115,30/10/2022,10:17:26.5140
M,28,7859242,083,30/10/2022,09:35:25.7490,083,30/10/2022,10:17:30.6290
M,48,7190465,012,30/10/2022,10:02:50.7470,261,30/10/2022,10:17:31.1230
M,53,8211708,399,30/10/2022,10:09:49.7280,360,30/10/2022,10:17:33.0390
F,25,3649266,288,30/10/2022,10:04:51.1650,067,30/10/2022,10:17:39.0850
F,28,6996839,113,30/10/2022,10:03:00.2580,056,30/10/2022,10:17:43.5620
F,36,8891335,185,30/10/2022,09:49:06.4910,185,30/10/2022,10:17:50.4050
M,28,6432561,007,30/10/2022,10:01:49.5000,260,30/10/2022,10:17:56.6400
F,41,7877962,447,30/10/2022,10:11:04.5850,071,30/10/2022,10:18:00.1510
M,50,8901290,302,30/10/2022,09:23:30.6270,302,30/10/2022,10:18:01.6150
M,72,7720493,002,30/10/2022,10:07:36.6560,035,30/10/2022,10:18:04.6490
M,23,6394506,002,30/10/2022,10:11:08.8900,003,30/10/2022,10:18:11.8070
M,23,7117591,271-272,30/10/2022,10:10:44.1740,065,30/10/2022,10:18:12.2870
F,29,5317136,341,30/10/2022,10:16:49.3440,343,30/10/2022,10:18:30.0550
F,33,4750899,412,30/10/2022,09:37:00.2340,370,30/10/2022,10:18:36.4210
F,42,8481285,012,30/10/2022,09:38:51.1950,216,30/10/2022,10:18:39.5510
M,61,2289809,387,30/10/2022,10:13:41.8320,393,30/10/2022,10:18:43.1350
M,26,4877924,333,30/10/2022,10:07:17.8460,083,30/10/2022,10:18:47.9130
F,26,5421706,115,30/10/2022,09:48:16.7940,192-193,30/10/2022,10:19:15.0540
M,30,2596260,022,30/10/2022,09:59:42.6300,065,30/10/2022,10:19:19.1740
M,33,8848749,079,30/10/2022,09:39:17.3580,260,30/10/2022,10:19:30.3020
F,36,7700107,381,30/10/2022,09:38:41.6850,019,30/10/2022,10:19:34.7130
M,68,7566870,260,30/10/2022,10:00:32.6860,007,30/10/2022,10:19:36.2970
F,36,5373139,022,30/10/2022,10:08:58.1950,071,30/10/2022,10:19:39.7070
M,40,7553134,341,30/10/2022,10:04:45.9430,076,30/10/2022,10:19:46.0920
M,28,8335416,460,30/10/2022,09:51:16.1480,029,30/10/2022,10:19:51.9910
M,37,4852091,065,30/10/2022,09:58:52.2990,016,30/10/2022,10:20:04.5100
M,33,5267851,387,30/10/2022,10:11:54.0830,387,30/10/2022,10:20:06.8170
F,32,6360689,016,30/10/2022,09:49:23.0540,022,30/10/2022,10:20:19.7910
M,29,2303428,091,30/10/2022,09:49:38.2800,228,30/10/2022,10:20:25.5700
M,36,7793979,284,30/10/2022,10:18:06.1150,306,30/10/2022,10:20:33.5930
F,32,5626148,042,30/10/2022,10:12:22.2820,025,30/10/2022,10:20:44.2210
F,32,4122016,042,30/10/2022,10:12:35.8690,025,30/10/2022,10:20:48.8900
M,31,3083789,046,30/10/2022,10:09:18.5340,025,30/10/2022,10:20:53.4500
M,39,2760270,132,30/10/2022,10:07:47.8230,083,30/10/2022,10:20:57.6590
M,46,4696704,005,30/10/2022,10:06:20.9820,079,30/10/2022,10:21:10.3540
M,45,2945210,072,30/10/2022,10:13:35.9710,059,30/10/2022,10:21:20.0960
M,25,8743361,029,30/10/2022,10:13:32.8660,102,30/10/2022,10:21:21.6480
M,50,5931258,315,30/10/2022,10:13:37.0510,303,30/10/2022,10:21:24.8330
M,25,2277713,005,30/10/2022,10:05:52.4690,079,30/10/2022,10:21:24.8530
M,37,8739930,093,30/10/2022,10:09:35.0500,016,30/10/2022,10:21:25.4350
F,32,2620524,111,30/10/2022,10:12:25.7150,035,30/10/2022,10:21:26.1150
M,33,3659539,137,30/10/2022,10:16:40.4060,056,30/10/2022,10:21:29.1000
M,36,6622831,081,30/10/2022,10:13:40.9730,046,30/10/2022,10:21:34.6820
M,53,4621223,064,30/10/2022,10:02:42.3070,064,30/10/2022,10:21:44.5860
M,44,5976196,399,30/10/2022,10:17:02.8090,393,30/10/2022,10:21:49.4670
M,56,5316591,439,30/10/2022,10:03:19.4890,445-446,30/10/2022,10:21:55.2560
F,34,7800352,255,30/10/2022,10:14:38.7420,003,30/10/2022,10:21:59.3160
F,31,3957404,139,30/10/2022,09:51:30.3870,088,30/10/2022,10:22:00.8930
M,33,4576500,139,30/10/2022,09:54:08.0800,088,30/10/2022,10:22:05.2800
M,33,7043060,111,30/10/2022,10:13:46.9840,019,30/10/2022,10:22:23.4560
M,54,2662567,064,30/10/2022,10:03:06.5970,064,30/10/2022,10:22:25.0390
M,57,8182651,102,30/10/2022,09:42:33.8080,192-193,30/10/2022,10:22:28.6020
M,38,8126104,190,30/10/2022,09:48:51.6740,190,30/10/2022,10:22:36.6120
F,61,6206304,102,30/10/2022,09:46:22.8490,192-193,30/10/2022,10:22:38.3660
M,51,2264414,006,30/10/2022,09:41:28.6350,029,30/10/2022,10:22:51.7280
F,31,8319923,042,30/10/2022,09:58:50.8670,088,30/10/2022,10:22:52.1210
M,43,5125273,006,30/10/2022,09:42:53.4630,029,30/10/2022,10:22:59.6930
M,80,6065692,370,30/10/2022,10:12:49.3290,327,30/10/2022,10:23:00.9280
M,22,8335663,059,30/10/2022,10:13:16.0670,046,30/10/2022,10:23:03.1710
M,42,4248068,022,30/10/2022,09:46:55.1680,076,30/10/2022,10:23:04.2320
F,29,6464572,460,30/10/2022,09:46:32.0020,019,30/10/2022,10:23:04.4620
M,27,4491510,025,30/10/2022,08:54:04.5630,088,30/10/2022,10:23:10.0710
M,43,2459592,372,30/10/2022,10:00:19.8490,049,30/10/2022,10:23:12.2150
M,39,7558778,308,30/10/2022,10:14:37.7200,081,30/10/2022,10:23:15.0180
F,29,6323299,025,30/10/2022,08:58:15.8250,088,30/10/2022,10:23:15.8130
M,37,3747771,007,30/10/2022,09:47:25.7800,029,30/10/2022,10:23:31.1310
M,42,8684284,144,30/10/2022,09:40:44.2110,081,30/10/2022,10:23:45.8190
M,44,2350478,268-269,30/10/2022,10:20:00.4050,273-274,30/10/2022,10:24:09.3050
M,33,7635865,007,30/10/2022,09:50:14.6270,007,30/10/2022,10:24:21.4870
F,23,6299887,438,30/10/2022,09:47:30.7260,438,30/10/2022,10:24:25.8300
F,24,8295370,438,30/10/2022,09:47:33.2960,438,30/10/2022,10:24:27.9550
M,20,4241949,081,30/10/2022,09:53:09.7030,447,30/10/2022,10:24:28.1790
M,23,8004327,271-272,30/10/2022,10:14:28.0470,088,30/10/2022,10:24:51.3340
M,65,5697495,361,30/10/2022,09:57:35.8880,046,30/10/2022,10:25:01.5020
O,44,8280935,042,30/10/2022,09:41:48.6930,007,30/10/2022,10:25:15.7070
M,31,5017538,049,30/10/2022,10:02:18.6240,393,30/10/2022,10:25:15.7500
M,37,6562458,005,30/10/2022,08:42:18.7990,079,30/10/2022,10:25:19.6410
F,33,2264547,374,30/10/2022,09:48:10.1310,125,30/10/2022,10:25:21.7620
M,28,8549867,447,30/10/2022,10:02:34.0320,260,30/10/2022,10:25:34.8230
M,36,6841910,287,30/10/2022,09:45:25.4680,019,30/10/2022,10:25:37.7900
F,26,4370623,005,30/10/2022,08:42:26.4850,079,30/10/2022,10:25:48.5140
O,27,8990392,367,30/10/2022,10:18:23.0270,419,30/10/2022,10:25:51.2620
F,28,2415370,306,30/10/2022,10:18:11.6850,287,30/10/2022,10:25:55.4870
F,32,7700107,019,30/10/2022,10:19:49.1360,261,30/10/2022,10:25:57.6750
F,29,6468193,343,30/10/2022,10:21:52.4560,360,30/10/2022,10:26:03.5760
M,52,6120554,005,30/10/2022,10:10:55.4140,072,30/10/2022,10:26:04.7740
F,26,2714988,447,30/10/2022,10:02:29.4520,260,30/10/2022,10:26:27.7040
M,61,2744787,112,30/10/2022,10:12:20.7720,016,30/10/2022,10:26:32.1320
M,18,8775744,049,30/10/2022,10:13:08.8100,315,30/10/2022,10:26:33.5150
F,42,2033454,374,30/10/2022,10:01:52.2450,362,30/10/2022,10:26:44.8750
F,44,5503149,413,30/10/2022,10:11:30.9380,417,30/10/2022,10:27:00.4540
M,33,4645834,303,30/10/2022,10:08:58.5580,042,30/10/2022,10:27:07.7150
F,29,6413272,303,30/10/2022,10:09:05.1560,042,30/10/2022,10:27:10.7140
M,36,2259042,353,30/10/2022,10:12:06.0170,409,30/10/2022,10:27:14.6380
M,26,5153820,337,30/10/2022,10:11:25.0950,076,30/10/2022,10:27:25.0140
M,51,7771520,261,30/10/2022,10:00:52.4340,005,30/10/2022,10:27:27.5170
M,28,8577694,144,30/10/2022,10:14:59.8820,259,30/10/2022,10:27:36.1960
F,34,8880189,261,30/10/2022,10:00:52.6830,005,30/10/2022,10:27:39.9800
M,36,4534269,220,30/10/2022,10:13:51.2110,218,30/10/2022,10:27:48.0880
F,31,2252534,060,30/10/2022,10:20:42.4030,190,30/10/2022,10:27:52.8420
M,49,7834021,259,30/10/2022,10:00:31.2350,016,30/10/2022,10:28:03.7380
M,55,4724290,447,30/10/2022,10:11:53.5730,029,30/10/2022,10:28:04.3930
M,66,4031670,302,30/10/2022,09:56:15.6200,070,30/10/2022,10:28:06.6320
M,44,3644945,137,30/10/2022,10:22:20.8130,116,30/10/2022,10:28:19.5090
M,65,4226221,259,30/10/2022,09:59:42.1030,016,30/10/2022,10:28:34.5130
M,49,2702280,072,30/10/2022,10:09:39.9540,261,30/10/2022,10:28:34.8130
M,36,3208584,228,30/10/2022,10:10:48.0150,260,30/10/2022,10:29:00.5520
M,37,4733952,348,30/10/2022,10:15:29.7510,079,30/10/2022,10:29:02.0900
F,27,5406905,025,30/10/2022,09:52:17.4320,025,30/10/2022,10:29:04.4630
F,34,7672348,076,30/10/2022,10:15:42.3150,025,30/10/2022,10:29:13.1070
M,42,7292238,025,30/10/2022,09:59:58.2540,019,30/10/2022,10:29:15.1630
M,43,3815552,025,30/10/2022,09:59:51.5660,019,30/10/2022,10:29:16.6650
M,29,6334312,042,30/10/2022,10:21:09.1040,074,30/10/2022,10:29:17.1230
F,27,3375813,412,30/10/2022,10:21:37.4580,397,30/10/2022,10:29:17.8000
M,35,8252355,128,30/10/2022,10:15:59.4690,260,30/10/2022,10:29:25.7430
M,35,2684868,116,30/10/2022,10:11:14.8370,083,30/10/2022,10:29:28.1660
F,36,2053031,113,30/10/2022,10:07:19.6250,083,30/10/2022,10:29:29.3920
M,46,5004304,112,30/10/2022,09:55:52.9280,192-193,30/10/2022,10:29:36.4130
M,33,3282498,074,30/10/2022,10:24:29.7780,046,30/10/2022,10:29:40.3890
F,34,7341696,128,30/10/2022,10:16:45.5000,260,30/10/2022,10:29:42.9320
F,27,5666466,019,30/10/2022,09:54:06.4790,088,30/10/2022,10:29:45.2900
M,31,2909869,300,30/10/2022,10:10:21.5840,445-446,30/10/2022,10:29:46.0110
F,32,2304806,390-391,30/10/2022,10:21:40.5900,412,30/10/2022,10:29:47.5860
M,19,6615900,110,30/10/2022,09:59:41.8000,097,30/10/2022,10:29:47.6350
M,51,6370092,110,30/10/2022,09:59:39.2870,097,30/10/2022,10:29:53.6880
F,30,3128196,113,30/10/2022,09:31:26.7790,029,30/10/2022,10:29:58.5840
F,63,7470255,113,30/10/2022,09:31:30.8860,029,30/10/2022,10:30:02.7120
M,39,4906764,035,30/10/2022,10:17:57.4580,002,30/10/2022,10:30:07.7220
M,43,8475725,059,30/10/2022,10:26:47.4940,081,30/10/2022,10:30:10.4260
O,27,2311322,019,30/10/2022,09:52:53.2020,088,30/10/2022,10:30:12.4440
F,31,6923908,016,30/10/2022,10:04:28.9420,260,30/10/2022,10:30:12.6470
M,25,7185598,190,30/10/2022,10:17:01.2460,300,30/10/2022,10:30:18.6070
M,24,3314291,003,30/10/2022,10:09:10.0550,016,30/10/2022,10:30:24.2250
M,30,4877924,083,30/10/2022,10:19:24.7220,128,30/10/2022,10:30:35.3240
M,22,5317136,343,30/10/2022,10:21:01.4930,343,30/10/2022,10:30:57.5510
M,44,4790085,419,30/10/2022,10:17:05.2780,332,30/10/2022,10:30:58.6820
O,27,7133101,190,30/10/2022,10:18:45.1880,327,30/10/2022,10:31:01.0620
O,27,7112022,190,30/10/2022,10:18:09.2730,327,30/10/2022,10:31:14.0460
M,36,6120554,072,30/10/2022,10:27:01.2450,053,30/10/2022,10:31:15.3200
F,36,2375194,088,30/10/2022,10:01:49.7730,025,30/10/2022,10:31:19.4690
