Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_EstacionArribo,"Fecha Arribo",Hora_Arribo
M,22,3383437,555,23/02/2023,14:15:04.2790,474,23/02/2023,14:29:06.5800
M,30,6150908,027,23/02/2023,14:21:36.0590,022,23/02/2023,14:29:06.7170
M,42,6547566,025,23/02/2023,14:10:18.1420,476,23/02/2023,14:29:07.9110
M,40,8609505,041,23/02/2023,14:02:33.4490,225,23/02/2023,14:29:09.1200
M,49,3473220,035,23/02/2023,14:19:50.3320,124,23/02/2023,14:29:10.6130
F,54,8102766,057,23/02/2023,14:23:13.4830,072,23/02/2023,14:29:12.0050
M,24,2100295,099,23/02/2023,14:19:00.6070,088,23/02/2023,14:29:14.2320
M,33,4292264,017,23/02/2023,13:36:59.5740,195,23/02/2023,14:29:14.6250
F,38,7228802,337,23/02/2023,14:19:44.7550,378,23/02/2023,14:29:15.5340
F,23,8158941,006,23/02/2023,14:12:50.8300,107-108,23/02/2023,14:29:15.9460
M,51,8586208,032,23/02/2023,14:16:27.4230,099,23/02/2023,14:29:21.7370
M,29,2236883,017,23/02/2023,13:37:19.1530,195,23/02/2023,14:29:22.1380
M,25,2419380,271-272,23/02/2023,14:04:44.9890,464,23/02/2023,14:29:23.2260
M,41,4616272,044,23/02/2023,14:15:11.0860,134,23/02/2023,14:29:33.5710
M,42,7876394,005,23/02/2023,14:23:15.4940,012,23/02/2023,14:29:38.7540
F,23,7564529,252,23/02/2023,14:20:17.4690,195,23/02/2023,14:29:39.2430
M,26,3702214,070,23/02/2023,14:10:04.7250,223,23/02/2023,14:29:39.7390
M,34,8990376,231,23/02/2023,14:16:00.1210,214,23/02/2023,14:29:44.3840
F,30,7924913,370,23/02/2023,14:27:15.9330,381,23/02/2023,14:29:45.2050
F,45,3090537,072,23/02/2023,14:15:58.6980,067,23/02/2023,14:29:50.7510
M,40,6508782,226,23/02/2023,14:16:10.4510,226,23/02/2023,14:29:51.1320
M,35,7100621,142,23/02/2023,14:06:09.5870,242,23/02/2023,14:29:52.7400
M,22,6310353,046,23/02/2023,14:25:05.8640,058,23/02/2023,14:29:55.8940
M,39,4972170,139,23/02/2023,13:53:08.2680,281,23/02/2023,14:29:55.9430
M,34,4922399,019,23/02/2023,14:15:58.1730,158-159,23/02/2023,14:30:00.5980
F,21,6087555,554,23/02/2023,14:02:01.0370,256,23/02/2023,14:30:01.5060
M,52,6591614,147,23/02/2023,14:20:07.5460,074,23/02/2023,14:30:05.6990
M,33,3641461,047,23/02/2023,14:21:50.3710,016,23/02/2023,14:30:06.0170
M,48,6395594,025,23/02/2023,14:16:19.8550,082,23/02/2023,14:30:20.9810
M,22,5267851,016,23/02/2023,14:09:05.2890,271-272,23/02/2023,14:30:21.5510
F,41,4649380,161,23/02/2023,14:21:59.7520,051,23/02/2023,14:30:21.7370
M,34,6762553,303,23/02/2023,14:15:53.3450,298,23/02/2023,14:30:27.0130
M,39,5477682,021,23/02/2023,14:08:19.0560,302,23/02/2023,14:30:27.0650
M,28,8497869,016,23/02/2023,14:21:20.3660,113,23/02/2023,14:30:27.2650
F,34,6170310,472,23/02/2023,14:06:39.5600,285,23/02/2023,14:30:42.0270
M,30,4134847,003,23/02/2023,14:26:42.7610,019,23/02/2023,14:30:43.5320
M,19,8843427,361,23/02/2023,14:24:43.3680,361,23/02/2023,14:30:43.9450
M,27,3080512,242,23/02/2023,14:22:38.1680,451,23/02/2023,14:30:45.3520
M,20,3567922,283,23/02/2023,14:21:59.9650,064,23/02/2023,14:30:46.7060
F,29,4847489,110,23/02/2023,14:05:33.7520,110,23/02/2023,14:30:47.0060
M,49,4467304,072,23/02/2023,14:28:02.2090,053,23/02/2023,14:30:47.4430
M,35,2984581,405,23/02/2023,14:12:05.8480,335,23/02/2023,14:30:50.0720
M,21,2903508,251,23/02/2023,14:12:46.5710,157,23/02/2023,14:30:50.0880
M,39,2269066,025,23/02/2023,14:18:00.0040,152,23/02/2023,14:30:50.7670
M,22,3597820,051,23/02/2023,14:21:38.3240,044,23/02/2023,14:30:51.8000
M,42,7166614,157,23/02/2023,14:21:22.9590,058,23/02/2023,14:30:54.0860
M,22,8125049,445-446,23/02/2023,14:25:01.8510,405,23/02/2023,14:30:57.9970
M,22,7653686,135,23/02/2023,14:27:32.2300,134,23/02/2023,14:30:59.2250
M,29,2747848,028,23/02/2023,14:16:42.0250,028,23/02/2023,14:31:02.9060
F,31,5698477,260,23/02/2023,14:15:53.9070,255,23/02/2023,14:31:03.3590
F,26,3968799,280,23/02/2023,14:18:58.4280,143,23/02/2023,14:31:05.7790
M,32,2930436,014,23/02/2023,14:20:08.5770,128,23/02/2023,14:31:07.3090
M,19,2370526,399,23/02/2023,14:00:40.3800,427,23/02/2023,14:31:07.7820
M,35,5410071,454,23/02/2023,13:53:43.4280,200,23/02/2023,14:31:08.9310
M,33,6081798,014,23/02/2023,14:29:03.6230,032,23/02/2023,14:31:13.6510
F,25,5612445,280,23/02/2023,14:18:54.6310,143,23/02/2023,14:31:14.4990
M,39,7410152,228,23/02/2023,14:15:30.6870,449,23/02/2023,14:31:16.0390
M,32,3140720,061,23/02/2023,14:25:36.3960,449,23/02/2023,14:31:16.7050
M,18,8751380,011,23/02/2023,14:26:23.1220,011,23/02/2023,14:31:17.4660
M,31,3136686,124,23/02/2023,14:19:39.6610,271-272,23/02/2023,14:31:18.1040
F,41,2266088,132,23/02/2023,14:14:30.1880,100,23/02/2023,14:31:18.9460
M,33,3305570,271-272,23/02/2023,14:05:07.9880,204,23/02/2023,14:31:20.7730
M,19,6334718,011,23/02/2023,14:26:25.1640,011,23/02/2023,14:31:20.8020
M,42,7029804,071,23/02/2023,13:52:30.3870,071,23/02/2023,14:31:24.6690
M,33,3026465,042,23/02/2023,14:19:47.3970,173,23/02/2023,14:31:26.5320
M,34,5564174,019,23/02/2023,14:23:20.2820,002,23/02/2023,14:31:28.2760
M,41,5811617,120,23/02/2023,14:06:46.7640,027,23/02/2023,14:31:29.4170
M,41,8694705,137,23/02/2023,14:20:19.7380,036,23/02/2023,14:31:38.0360
F,28,2259042,134,23/02/2023,14:11:31.7860,284,23/02/2023,14:31:39.3570
F,33,5015755,120,23/02/2023,14:08:43.9490,027,23/02/2023,14:31:40.2040
F,33,5687371,293,23/02/2023,14:07:23.2320,407,23/02/2023,14:31:40.2250
M,40,8474025,050,23/02/2023,14:23:37.3150,175,23/02/2023,14:31:41.4230
M,26,3259579,234,23/02/2023,14:23:13.8600,235-236,23/02/2023,14:31:43.8840
F,52,5864913,141,23/02/2023,14:21:38.0580,125,23/02/2023,14:31:45.0210
M,40,4136933,464,23/02/2023,14:03:39.3440,099,23/02/2023,14:31:46.0000
M,41,6112858,019,23/02/2023,14:13:53.5950,083,23/02/2023,14:31:46.2890
M,37,5660253,049,23/02/2023,13:46:29.9430,116,23/02/2023,14:31:47.8710
M,26,2502870,015,23/02/2023,14:17:31.7440,271-272,23/02/2023,14:31:49.4600
M,48,7401482,447,23/02/2023,14:22:00.2790,046,23/02/2023,14:31:50.5160
M,30,6779474,016,23/02/2023,14:23:00.9760,064,23/02/2023,14:31:51.2640
M,26,7761596,183,23/02/2023,14:09:05.4550,553,23/02/2023,14:31:52.4840
M,31,5728324,040,23/02/2023,14:02:46.6970,115,23/02/2023,14:31:54.6910
M,27,2680338,071,23/02/2023,14:22:27.0240,028,23/02/2023,14:31:55.7080
O,40,6298582,079,23/02/2023,14:20:43.1560,079,23/02/2023,14:32:00.3390
M,35,3669181,217,23/02/2023,14:23:39.2400,014,23/02/2023,14:32:03.0360
F,31,4635942,240,23/02/2023,13:55:40.7780,195,23/02/2023,14:32:03.8140
M,67,3257136,099,23/02/2023,14:18:43.7090,141,23/02/2023,14:32:06.0320
O,45,7341696,042,23/02/2023,14:27:13.6450,023,23/02/2023,14:32:08.2260
M,40,4809562,008,23/02/2023,14:03:56.8660,008,23/02/2023,14:32:09.9250
F,32,7185358,283,23/02/2023,14:28:25.7200,294,23/02/2023,14:32:15.2590
M,34,2220309,117,23/02/2023,14:10:39.0190,049,23/02/2023,14:32:16.4010
F,45,7411796,118,23/02/2023,14:05:36.7870,315,23/02/2023,14:32:22.2990
F,31,6352512,066,23/02/2023,14:25:07.7600,071,23/02/2023,14:32:24.9510
M,52,3332939,324,23/02/2023,14:12:33.1140,131,23/02/2023,14:32:26.5960
F,35,4074720,006,23/02/2023,14:18:55.6620,068,23/02/2023,14:32:26.6480
M,34,5096821,127,23/02/2023,14:03:34.4500,064,23/02/2023,14:32:28.1490
O,31,5959283,136,23/02/2023,14:15:26.4310,082,23/02/2023,14:32:31.1260
M,29,4364154,199,23/02/2023,14:26:01.1290,464,23/02/2023,14:32:31.6150
M,31,7837727,113,23/02/2023,14:30:23.3920,112,23/02/2023,14:32:33.5650
M,29,2411650,021,23/02/2023,14:25:13.2920,074,23/02/2023,14:32:35.1220
F,54,8401572,445-446,23/02/2023,14:07:40.1640,353,23/02/2023,14:32:35.4750
M,30,8895757,115,23/02/2023,14:28:03.5600,112,23/02/2023,14:32:36.3810
M,30,2289742,027,23/02/2023,14:27:50.5420,113,23/02/2023,14:32:36.6180
M,34,5119706,032,23/02/2023,14:20:47.6780,010,23/02/2023,14:32:37.6980
F,43,5482898,322,23/02/2023,14:15:54.0430,308,23/02/2023,14:32:37.9540
M,44,2618791,041,23/02/2023,14:16:26.4410,250,23/02/2023,14:32:40.7020
M,39,4245155,127,23/02/2023,14:27:54.2570,030,23/02/2023,14:32:44.2420
M,30,4707402,324,23/02/2023,14:25:30.2440,335,23/02/2023,14:32:44.2890
M,45,7445927,303,23/02/2023,13:55:25.5330,284,23/02/2023,14:32:45.5560
M,53,3325560,143,23/02/2023,14:29:02.3600,158-159,23/02/2023,14:32:50.7130
F,28,3007895,027,23/02/2023,14:20:47.8150,043,23/02/2023,14:32:52.2620
F,41,8428948,002,23/02/2023,13:40:23.8610,240,23/02/2023,14:32:52.5720
M,26,5446828,016,23/02/2023,14:29:38.7630,002,23/02/2023,14:32:52.6470
M,44,8456790,322,23/02/2023,14:12:19.1320,308,23/02/2023,14:32:55.0630
M,50,2545689,233,23/02/2023,14:02:09.0060,134,23/02/2023,14:33:00.9290
F,41,6471403,450,23/02/2023,14:15:34.4830,266-267,23/02/2023,14:33:04.7080
M,50,6977201,257,23/02/2023,14:25:21.9350,016,23/02/2023,14:33:05.4160
F,46,7636889,175,23/02/2023,14:13:50.9470,365,23/02/2023,14:33:05.6480
M,38,8626889,105,23/02/2023,14:30:37.7960,097,23/02/2023,14:33:06.0490
M,26,4319984,025,23/02/2023,14:27:00.6170,047,23/02/2023,14:33:08.3230
O,38,4055430,33,23/02/2023,14:07:10.7110,027,23/02/2023,14:33:11.9540
M,32,2434967,094,23/02/2023,14:17:30.1010,271-272,23/02/2023,14:33:13.1270
F,36,6271514,242,23/02/2023,14:23:27.4100,217,23/02/2023,14:33:14.0700
M,45,2139996,020,23/02/2023,14:26:38.9240,006,23/02/2023,14:33:19.0450
M,42,3363546,472,23/02/2023,14:20:41.1430,255,23/02/2023,14:33:19.8030
F,44,6463905,454,23/02/2023,14:09:27.9280,150,23/02/2023,14:33:22.3130
F,27,2337509,036,23/02/2023,14:15:54.7180,204,23/02/2023,14:33:25.6450
M,38,2765667,113,23/02/2023,14:26:25.9330,255,23/02/2023,14:33:26.1990
M,51,3615481,330,23/02/2023,14:20:43.3690,072,23/02/2023,14:33:27.2660
M,33,2084978,013,23/02/2023,14:14:24.0110,173,23/02/2023,14:33:31.3660
M,28,5354626,067,23/02/2023,14:24:28.9550,151,23/02/2023,14:33:31.6960
F,24,6341861,248,23/02/2023,14:04:57.9650,217,23/02/2023,14:33:34.0190
M,51,8539876,478,23/02/2023,14:24:51.3260,212,23/02/2023,14:33:37.2670
F,54,5970462,362,23/02/2023,14:02:59.5170,271-272,23/02/2023,14:33:37.9630
M,32,7630064,142,23/02/2023,14:19:58.7650,303,23/02/2023,14:33:40.5580
M,37,6849202,303,23/02/2023,14:17:04.1530,322,23/02/2023,14:33:44.1960
M,44,5316872,451,23/02/2023,14:23:35.2530,464,23/02/2023,14:33:45.7760
M,51,8382186,030,23/02/2023,14:19:09.0980,030,23/02/2023,14:33:48.6850
M,34,8989568,190,23/02/2023,14:01:18.3310,079,23/02/2023,14:33:50.0690
M,18,7996689,219,23/02/2023,14:08:12.3820,464,23/02/2023,14:33:51.0330
M,34,4671665,102,23/02/2023,13:54:52.9630,087,23/02/2023,14:33:53.0030
M,26,5004304,102,23/02/2023,13:54:15.9940,087,23/02/2023,14:33:56.6660
M,35,7806151,051,23/02/2023,14:11:23.3020,332,23/02/2023,14:34:01.6600
M,57,6160824,053,23/02/2023,14:19:31.8540,053,23/02/2023,14:34:02.8290
M,26,4461190,065,23/02/2023,14:26:29.3480,260,23/02/2023,14:34:06.7150
M,26,7681760,192-193,23/02/2023,14:24:18.0390,226,23/02/2023,14:34:08.0420
M,33,7627094,064,23/02/2023,14:29:28.8650,141,23/02/2023,14:34:08.7530
F,59,3946910,006,23/02/2023,14:17:56.9430,058,23/02/2023,14:34:10.2170
F,26,2662567,464,23/02/2023,14:23:25.3940,233,23/02/2023,14:34:10.5370
M,45,7876238,128,23/02/2023,13:50:01.5770,150,23/02/2023,14:34:12.0780
M,46,3776283,284,23/02/2023,14:14:56.5090,150,23/02/2023,14:34:15.5200
F,24,6223317,035,23/02/2023,14:23:47.8320,001,23/02/2023,14:34:20.1120
M,28,5250923,166,23/02/2023,14:24:39.2270,167,23/02/2023,14:34:21.6320
F,45,8695678,074,23/02/2023,14:25:15.6230,175,23/02/2023,14:34:24.2910
F,24,3639333,116,23/02/2023,13:59:49.5360,099,23/02/2023,14:34:28.1180
M,61,2304707,099,23/02/2023,13:50:51.8790,478,23/02/2023,14:34:28.4360
M,37,4715603,151,23/02/2023,14:22:51.2500,130,23/02/2023,14:34:28.4480
F,28,4439329,139,23/02/2023,14:02:43.1830,419,23/02/2023,14:34:30.7520
M,24,6477129,253,23/02/2023,14:10:24.8560,266-267,23/02/2023,14:34:32.8460
F,26,7773815,464,23/02/2023,14:20:38.1330,233,23/02/2023,14:34:33.5150
M,19,6938872,050,23/02/2023,14:32:29.8670,058,23/02/2023,14:34:34.5260
F,24,6004568,131,23/02/2023,14:26:36.2470,081,23/02/2023,14:34:35.7520
M,49,4889663,043,23/02/2023,14:22:09.6700,270,23/02/2023,14:34:36.8610
F,27,2377505,105,23/02/2023,14:12:13.3920,111,23/02/2023,14:34:41.1950
M,36,5841770,424,23/02/2023,14:30:06.4350,438,23/02/2023,14:34:41.2030
M,43,4892808,214,23/02/2023,14:22:59.3870,217,23/02/2023,14:34:43.2290
M,33,6071658,029,23/02/2023,14:20:48.9530,132,23/02/2023,14:34:45.2130
M,25,6862452,228,23/02/2023,14:06:59.8560,281,23/02/2023,14:34:48.0180
M,42,5200720,017,23/02/2023,14:13:50.9370,118,23/02/2023,14:34:51.6010
F,50,5409131,33,23/02/2023,13:52:56.1140,047,23/02/2023,14:34:51.9810
M,61,6867295,117,23/02/2023,14:16:43.8760,173,23/02/2023,14:34:54.6200
M,39,6411847,237-238,23/02/2023,14:18:42.2170,190,23/02/2023,14:34:55.3680
M,51,6000145,284,23/02/2023,14:27:32.8740,308,23/02/2023,14:34:56.2950
M,32,3951357,072,23/02/2023,14:31:11.1040,057,23/02/2023,14:34:58.8670
O,32,5761184,360,23/02/2023,14:11:24.5900,33,23/02/2023,14:35:00.7920
F,43,4191474,111,23/02/2023,14:28:00.3010,256,23/02/2023,14:35:01.3410
M,46,4336442,148,23/02/2023,14:10:52.5270,550,23/02/2023,14:35:03.1290
F,27,7926629,140,23/02/2023,14:04:50.6090,005,23/02/2023,14:35:05.3380
F,38,5089545,312,23/02/2023,14:19:27.3860,076,23/02/2023,14:35:07.4970
M,56,4737185,165,23/02/2023,14:30:00.7870,293,23/02/2023,14:35:07.7820
F,34,2844124,112,23/02/2023,14:12:23.1540,064,23/02/2023,14:35:11.9180
M,31,6534648,223,23/02/2023,14:07:13.0560,223,23/02/2023,14:35:13.4670
M,30,7573785,023,23/02/2023,14:26:52.2860,003,23/02/2023,14:35:14.9000
M,22,3852498,387,23/02/2023,14:24:20.5490,315,23/02/2023,14:35:16.8990
M,34,5320833,051,23/02/2023,14:19:12.2220,450,23/02/2023,14:35:18.4580
F,47,3254067,215,23/02/2023,14:24:41.5080,461,23/02/2023,14:35:19.4750
M,30,8299489,268-269,23/02/2023,14:17:34.5590,046,23/02/2023,14:35:19.6170
M,49,6885818,125,23/02/2023,14:25:26.8750,109,23/02/2023,14:35:20.3480
F,41,4144028,387,23/02/2023,14:15:20.5950,166,23/02/2023,14:35:21.0090
M,50,5514476,207,23/02/2023,14:18:26.6170,031,23/02/2023,14:35:23.1030
O,24,2247773,167,23/02/2023,14:24:06.4320,165,23/02/2023,14:35:24.8760
M,27,8550352,190,23/02/2023,14:21:36.5820,150,23/02/2023,14:35:25.5220
M,27,2353084,247,23/02/2023,14:21:25.4620,111,23/02/2023,14:35:29.5110
F,30,3983236,140,23/02/2023,14:19:50.4840,179,23/02/2023,14:35:30.9410
F,34,3514205,242,23/02/2023,14:29:50.2910,221,23/02/2023,14:35:31.8570
M,51,4696704,271-272,23/02/2023,14:21:31.5800,474,23/02/2023,14:35:35.8820
M,39,6876734,150,23/02/2023,14:16:09.7050,287,23/02/2023,14:35:44.6070
M,34,3276409,020,23/02/2023,14:32:47.1120,113,23/02/2023,14:35:45.8490
M,42,5698477,255,23/02/2023,14:33:44.0830,254,23/02/2023,14:35:46.8480
M,33,4462651,174,23/02/2023,14:32:26.7250,085,23/02/2023,14:35:49.8790
M,48,4816047,229,23/02/2023,14:29:50.9210,237-238,23/02/2023,14:35:54.4350
M,40,7913023,064,23/02/2023,14:23:43.0250,053,23/02/2023,14:35:57.0540
F,47,4284246,064,23/02/2023,14:23:48.3570,053,23/02/2023,14:35:57.1060
F,22,5442876,120,23/02/2023,14:09:54.0310,053,23/02/2023,14:36:01.0040
M,30,3197290,285,23/02/2023,14:27:04.7210,152,23/02/2023,14:36:03.3430
M,33,7624869,450,23/02/2023,14:25:57.7180,123,23/02/2023,14:36:05.9550
M,24,6074249,195,23/02/2023,13:55:47.4080,450,23/02/2023,14:36:08.6920
M,29,4797684,005,23/02/2023,14:22:35.7320,144,23/02/2023,14:36:09.0340
M,50,7229982,147,23/02/2023,14:22:38.9440,175,23/02/2023,14:36:10.9990
M,41,7634876,016,23/02/2023,14:21:34.2830,143,23/02/2023,14:36:11.2460
M,26,8167264,447,23/02/2023,14:27:01.1000,131,23/02/2023,14:36:13.3670
F,35,4556197,469,23/02/2023,14:30:59.2910,475,23/02/2023,14:36:15.5430
M,31,4823316,233,23/02/2023,14:17:12.0650,006,23/02/2023,14:36:16.2820
M,27,4023263,072,23/02/2023,14:31:35.5930,053,23/02/2023,14:36:16.4870
M,58,8958464,102,23/02/2023,14:15:12.9700,087,23/02/2023,14:36:16.7200
M,34,4060927,257,23/02/2023,14:23:17.4730,470,23/02/2023,14:36:17.1910
M,61,2390227,150,23/02/2023,14:17:19.9250,064,23/02/2023,14:36:19.0110
M,19,2366243,419,23/02/2023,14:27:05.1320,427,23/02/2023,14:36:19.2300
M,29,7006216,070,23/02/2023,14:29:44.9800,156,23/02/2023,14:36:19.4300
M,34,5577473,554,23/02/2023,14:29:37.9780,553,23/02/2023,14:36:19.6480
M,28,2370856,051,23/02/2023,14:27:17.5560,040,23/02/2023,14:36:30.7990
M,45,2473353,103,23/02/2023,14:19:54.9070,056,23/02/2023,14:36:31.6810
F,28,5317235,072,23/02/2023,14:06:31.3130,332,23/02/2023,14:36:33.7810
M,30,3082948,415,23/02/2023,14:25:55.6960,353,23/02/2023,14:36:36.1420
F,21,4906764,417,23/02/2023,14:23:30.3990,332,23/02/2023,14:36:36.8540
M,42,4229019,036,23/02/2023,12:12:52.8420,057,23/02/2023,14:36:38.2400
M,26,7625148,051,23/02/2023,14:29:09.5470,040,23/02/2023,14:36:39.9540
M,29,2049559,417,23/02/2023,14:24:35.9740,332,23/02/2023,14:36:41.0110
M,40,5015722,128,23/02/2023,14:25:27.0020,049,23/02/2023,14:36:41.7890
M,31,2093946,030,23/02/2023,14:26:07.3910,061,23/02/2023,14:36:44.4220
F,25,7493067,266-267,23/02/2023,14:09:19.9220,028,23/02/2023,14:36:52.2530
M,30,4458402,266-267,23/02/2023,14:09:30.2670,028,23/02/2023,14:36:52.3050
M,50,2659845,057,23/02/2023,14:28:13.0180,081,23/02/2023,14:36:54.9180
O,28,5333612,017,23/02/2023,14:02:54.1790,047,23/02/2023,14:36:55.5510
M,37,7475890,001,23/02/2023,14:06:01.8580,240,23/02/2023,14:36:56.4360
M,23,3994084,065,23/02/2023,14:16:40.9380,015,23/02/2023,14:36:56.8690
M,53,7797459,250,23/02/2023,14:21:07.5540,199,23/02/2023,14:36:57.0910
M,40,3873072,421,23/02/2023,14:33:51.9100,390-391,23/02/2023,14:36:58.5790
M,43,4119038,136,23/02/2023,14:04:09.1220,668,23/02/2023,14:37:00.6170
M,44,6593347,341,23/02/2023,14:13:02.9140,027,23/02/2023,14:37:01.3020
M,57,4847067,320,23/02/2023,14:15:05.1170,166,23/02/2023,14:37:01.4480
F,37,5214507,555,23/02/2023,14:25:32.2500,040,23/02/2023,14:37:02.6500
F,39,5439500,228,23/02/2023,14:25:17.9610,014,23/02/2023,14:37:04.5390
M,35,3046505,074,23/02/2023,14:30:30.7060,032,23/02/2023,14:37:04.7340
M,42,8907156,010,23/02/2023,14:20:17.9900,006,23/02/2023,14:37:05.7380
M,21,4651469,067,23/02/2023,14:27:21.1010,180,23/02/2023,14:37:09.7200
M,52,2843118,190,23/02/2023,14:15:39.6270,287,23/02/2023,14:37:12.7880
M,40,4300588,474,23/02/2023,14:27:05.9850,086,23/02/2023,14:37:23.3520
M,34,3162757,121,23/02/2023,14:32:06.6080,123,23/02/2023,14:37:25.0020
M,28,8003600,224,23/02/2023,14:24:04.4580,044,23/02/2023,14:37:25.2090
F,27,5582143,555,23/02/2023,14:15:26.2170,081,23/02/2023,14:37:28.0110
M,47,8267288,242,23/02/2023,14:32:21.3970,465,23/02/2023,14:37:32.9380
M,38,6669337,271-272,23/02/2023,14:25:37.2320,183,23/02/2023,14:37:36.4000
F,33,5709837,044,23/02/2023,14:21:56.8520,165,23/02/2023,14:37:37.4520
M,41,5165675,065,23/02/2023,14:22:02.2260,132,23/02/2023,14:37:38.1440
M,36,4428454,058,23/02/2023,14:27:09.2670,115,23/02/2023,14:37:38.7230
F,46,4037354,459,23/02/2023,14:07:19.2870,150,23/02/2023,14:37:41.0080
F,37,7170590,058,23/02/2023,14:07:12.9680,409,23/02/2023,14:37:41.4620
F,57,4371365,070,23/02/2023,14:30:05.2840,173,23/02/2023,14:37:44.0100
O,40,6017123,050,23/02/2023,14:30:53.9560,062,23/02/2023,14:37:45.3650
F,23,7520299,217,23/02/2023,14:20:09.3040,464,23/02/2023,14:37:45.5380
M,31,2946622,151,23/02/2023,14:34:00.9190,143,23/02/2023,14:37:46.0580
M,47,7771306,271-272,23/02/2023,14:29:30.5300,086,23/02/2023,14:37:46.0950
M,32,4036430,271-272,23/02/2023,14:27:01.9740,099,23/02/2023,14:37:46.6410
F,19,8440240,134,23/02/2023,14:14:31.2780,188,23/02/2023,14:37:47.6410
M,30,4671970,043,23/02/2023,14:15:43.9990,204,23/02/2023,14:37:48.3840
F,38,8369381,225,23/02/2023,14:28:58.1640,244,23/02/2023,14:37:49.9780
M,28,5130430,378,23/02/2023,14:33:38.2760,374,23/02/2023,14:37:50.7320
F,33,8306813,085,23/02/2023,13:53:28.2520,111,23/02/2023,14:37:51.4450
F,35,8814311,288,23/02/2023,14:33:27.4500,312,23/02/2023,14:37:53.4660
M,39,4032355,123,23/02/2023,14:30:29.0930,131,23/02/2023,14:37:54.2100
M,20,2100295,088,23/02/2023,14:32:49.7900,088,23/02/2023,14:37:54.2570
F,31,4650792,056,23/02/2023,14:26:30.7650,080,23/02/2023,14:37:55.2570
M,66,8364259,134,23/02/2023,14:15:22.0830,058,23/02/2023,14:37:55.9960
F,30,2494664,367,23/02/2023,14:19:20.2580,278,23/02/2023,14:37:56.5890
M,36,2808897,013,23/02/2023,14:26:07.3860,115,23/02/2023,14:38:01.7300
M,57,6999999,023,23/02/2023,14:26:38.2490,134,23/02/2023,14:38:03.8220
F,68,4950200,156,23/02/2023,14:35:25.0830,157,23/02/2023,14:38:06.2570
O,33,6894968,161,23/02/2023,14:14:03.9520,013,23/02/2023,14:38:06.4140
M,30,4721932,046,23/02/2023,14:27:55.4430,056,23/02/2023,14:38:07.0170
F,47,3743234,047,23/02/2023,14:32:49.0550,037,23/02/2023,14:38:08.2560
F,59,6424329,030,23/02/2023,14:12:21.2930,179,23/02/2023,14:38:08.6780
M,42,6146468,242,23/02/2023,14:27:59.6980,231,23/02/2023,14:38:09.3970
F,38,2188407,010,23/02/2023,14:18:55.2270,449,23/02/2023,14:38:20.3810
M,40,3163557,174,23/02/2023,14:31:50.8690,257,23/02/2023,14:38:21.4880
M,29,2078566,085,23/02/2023,14:34:36.0280,174,23/02/2023,14:38:23.4420
M,33,2561678,281,23/02/2023,14:14:46.7910,281,23/02/2023,14:38:24.3020
M,53,6772065,467,23/02/2023,14:16:10.7790,001,23/02/2023,14:38:29.0090
F,22,8335234,242,23/02/2023,14:28:18.2580,228,23/02/2023,14:38:29.3550
M,33,4457081,025,23/02/2023,14:34:19.0110,019,23/02/2023,14:38:30.3650
M,35,4877924,190,23/02/2023,14:33:03.1480,060,23/02/2023,14:38:30.6260
O,41,7264716,044,23/02/2023,14:26:06.5280,044,23/02/2023,14:38:31.0740
F,23,8993461,158-159,23/02/2023,14:33:33.9870,165,23/02/2023,14:38:38.2330
M,39,3567922,064,23/02/2023,14:35:20.9610,058,23/02/2023,14:38:38.2560
M,54,7208739,030,23/02/2023,14:18:34.8930,053,23/02/2023,14:38:39.7600
M,60,5972161,147,23/02/2023,14:34:02.7850,134,23/02/2023,14:38:40.3480
M,43,6167209,460,23/02/2023,14:08:15.5440,179,23/02/2023,14:38:40.4260
M,21,5431291,414,23/02/2023,14:32:39.9720,419,23/02/2023,14:38:45.7410
M,27,5590815,550,23/02/2023,14:19:02.5130,476,23/02/2023,14:38:48.0970
M,42,2326742,139,23/02/2023,14:16:51.1410,105,23/02/2023,14:38:48.5730
M,29,2873743,472,23/02/2023,14:27:10.8670,174,23/02/2023,14:38:49.3300
M,31,6019889,235-236,23/02/2023,14:26:22.9720,207,23/02/2023,14:38:52.3620
M,36,7465537,271-272,23/02/2023,14:23:21.0800,050,23/02/2023,14:38:52.7160
M,40,2929420,443,23/02/2023,14:27:58.7630,429,23/02/2023,14:38:53.4250
M,26,5594643,280,23/02/2023,14:32:58.8370,298,23/02/2023,14:38:55.2160
M,62,4732905,217,23/02/2023,14:23:28.5880,460,23/02/2023,14:38:57.4510
F,33,3063260,180,23/02/2023,14:17:26.0200,421,23/02/2023,14:38:57.8740
M,43,8466369,183,23/02/2023,14:12:48.0380,549,23/02/2023,14:38:59.5940
M,40,6812051,180,23/02/2023,14:17:07.7730,421,23/02/2023,14:39:00.8280
M,28,3112604,028,23/02/2023,14:22:25.3300,029,23/02/2023,14:39:03.8540
M,29,7673734,33,23/02/2023,14:02:44.8950,300,23/02/2023,14:39:05.2820
O,63,2538320,116,23/02/2023,14:23:27.9290,081,23/02/2023,14:39:06.0310
M,43,4134847,019,23/02/2023,14:32:50.8150,119,23/02/2023,14:39:06.6320
M,47,2979979,099,23/02/2023,14:18:58.7450,007,23/02/2023,14:39:07.8380
