Genero_Usuario,Edad_Usuario,Bici,Ciclo_Estacion_Retiro,Fecha_Retiro,Hora_Retiro,Ciclo_Estacion_Arribo,Fecha_Arribo,Hora_Arribo
M,32,1183,83,2010-06-21,16:00:17.730000,67,2010-06-21,16:07:14.977000
M,41,1011,77,2010-06-21,16:00:37.713000,73,2010-06-21,16:05:53.583000
M,19,1090,42,2010-06-21,16:00:38.603000,26,2010-06-21,16:08:36.323000
M,39,0884,1,2010-06-21,16:01:36.983000,10,2010-06-21,16:10:10.497000
M,43,1191,2,2010-06-21,16:02:05.247000,39,2010-06-21,16:10:58.860000
F,28,0484,1,2010-06-21,16:02:14.530000,18,2010-06-21,16:09:52.667000
M,59,0323,13,2010-06-21,16:02:25.263000,13,2010-06-21,16:05:52.333000
M,21,0701,4,2010-06-21,16:02:28.453000,27,2010-06-21,16:09:12.013000
M,25,0862,68,2010-06-21,16:03:07.743000,66,2010-06-21,16:10:41.063000
M,29,0306,56,2010-06-21,16:03:27.373000,77,2010-06-21,16:16:56.853000
M,33,0699,68,2010-06-21,16:03:29.483000,81,2010-06-21,16:11:00.017000
M,45,0832,13,2010-06-21,16:03:59.673000,28,2010-06-21,16:11:24.470000
M,27,1135,84,2010-06-21,16:04:06.830000,22,2010-06-21,16:16:00.943000
M,22,0113,63,2010-06-21,16:04:49.487000,75,2010-06-21,16:11:54.057000
M,39,0328,2,2010-06-21,16:05:18.707000,32,2010-06-21,16:11:17.833000
M,33,0228,17,2010-06-21,16:05:47.300000,23,2010-06-21,16:09:11.887000
F,43,0974,60,2010-06-21,16:06:01.897000,45,2010-06-21,16:12:02.150000
M,33,0736,48,2010-06-21,16:06:11.587000,59,2010-06-21,16:11:08.390000
M,25,0947,72,2010-06-21,16:06:31.773000,8,2010-06-21,16:19:02.450000
M,36,0319,85,2010-06-21,16:06:31.803000,7,2010-06-21,16:15:29.863000
M,32,0501,1,2010-06-21,16:06:32.537000,18,2010-06-21,16:10:38.953000
M,41,0925,51,2010-06-21,16:06:39.537000,32,2010-06-21,16:11:52.400000
F,25,0295,17,2010-06-21,16:07:02.083000,27,2010-06-21,16:11:52.893000
F,38,0289,75,2010-06-21,16:07:15.883000,44,2010-06-21,16:16:49.320000
M,31,0668,80,2010-06-21,16:07:20.633000,64,2010-06-21,16:12:37.923000
M,49,0393,4,2010-06-21,16:07:35.463000,4,2010-06-21,16:13:16.270000
M,37,0377,57,2010-06-21,16:08:28.667000,67,2010-06-21,16:14:42.753000
F,29,0386,37,2010-06-21,16:08:39.097000,46,2010-06-21,16:12:25.707000
M,37,0828,37,2010-06-21,16:08:53.927000,46,2010-06-21,16:12:23.220000
M,28,1172,39,2010-06-21,16:09:23.977000,20,2010-06-21,16:17:07.653000
M,41,0053,17,2010-06-21,16:09:27.603000,31,2010-06-21,16:14:05.593000
F,60,0009,42,2010-06-21,16:10:07.077000,42,2010-06-21,16:17:19.700000
M,59,0705,21,2010-06-21,16:10:50.563000,60,2010-06-21,16:21:28.207000
M,59,0604,34,2010-06-21,16:10:56,23,2010-06-21,16:19:58.783000
M,35,1174,33,2010-06-21,16:11:06.160000,33,2010-06-21,16:26:04.210000
F,30,0954,19,2010-06-21,16:11:06.643000,7,2010-06-21,16:23:17.440000
M,19,0209,18,2010-06-21,16:11:55.400000,18,2010-06-21,16:15:20.113000
F,31,0302,73,2010-06-21,16:12:03.300000,77,2010-06-21,16:17:18.447000
M,26,1097,29,2010-06-21,16:12:20.910000,56,2010-06-21,16:19:56.453000
F,38,0886,18,2010-06-21,16:12:30.760000,4,2010-06-21,16:24:28.230000
F,31,0939,78,2010-06-21,16:12:45.113000,53,2010-06-21,16:17:44.950000
M,47,0554,46,2010-06-21,16:12:47.753000,39,2010-06-21,16:24:13.460000
M,54,0099,31,2010-06-21,16:13:27.780000,25,2010-06-21,16:17:18.150000
M,57,0883,20,2010-06-21,16:13:56.520000,1,2010-06-21,16:24:01.417000
M,24,0975,9,2010-06-21,16:14:16.627000,27,2010-06-21,16:25:52.277000
M,27,0612,27,2010-06-21,16:14:17.303000,16,2010-06-21,16:19:37.877000
F,33,0165,67,2010-06-21,16:14:27.267000,45,2010-06-21,16:21:39.940000
M,35,1029,27,2010-06-21,16:14:32.083000,1,2010-06-21,16:20:17.517000
M,29,0598,61,2010-06-21,16:14:34.003000,84,2010-06-21,16:22:41.147000
M,61,0953,24,2010-06-21,16:14:39.710000,56,2010-06-21,16:20:47.377000
M,52,0081,35,2010-06-21,16:14:41.580000,7,2010-06-21,16:22:03.893000
M,28,0126,78,2010-06-21,16:15:41.790000,67,2010-06-21,16:22:45.020000
F,22,0017,73,2010-06-21,16:15:42.977000,43,2010-06-21,16:33:15.157000
F,24,0108,78,2010-06-21,16:15:55.353000,67,2010-06-21,16:22:35.690000
M,22,0424,56,2010-06-21,16:16:06,56,2010-06-21,16:26:15.557000
M,32,1094,61,2010-06-21,16:17:20.730000,21,2010-06-21,16:23:32.460000
M,23,1134,77,2010-06-21,16:18:41.340000,57,2010-06-21,16:23:47.603000
M,18,0635,22,2010-06-21,16:18:45.700000,27,2010-06-21,16:26:01.717000
F,32,0356,49,2010-06-21,16:19:01.153000,61,2010-06-21,16:24:40.710000
F,30,0085,74,2010-06-21,16:19:29.653000,49,2010-06-21,16:26:22.040000
M,31,0080,79,2010-06-21,16:20:24.533000,61,2010-06-21,16:31:50.093000
M,24,0331,79,2010-06-21,16:20:41.877000,61,2010-06-21,16:28:34.183000
M,37,1111,70,2010-06-21,16:20:44.987000,7,2010-06-21,16:41:02.447000
M,29,0582,21,2010-06-21,16:21:11.380000,54,2010-06-21,16:30:57.670000
F,31,0162,27,2010-06-21,16:21:11.597000,23,2010-06-21,16:29:29.440000
F,31,0133,53,2010-06-21,16:21:14.630000,78,2010-06-21,16:28:12.330000
M,55,1160,31,2010-06-21,16:21:29.347000,32,2010-06-21,16:31:13.983000
M,50,0157,83,2010-06-21,16:21:29.583000,77,2010-06-21,16:26:18.713000
F,27,1118,60,2010-06-21,16:21:53.567000,60,2010-06-21,16:40:51.790000
M,44,0674,38,2010-06-21,16:23:16.817000,42,2010-06-21,16:30:40.723000
F,34,0984,60,2010-06-21,16:23:25.430000,59,2010-06-21,16:29:29.973000
M,52,0787,40,2010-06-21,16:23:27.400000,84,2010-06-21,16:39:16.803000
M,36,0914,70,2010-06-21,16:23:44.337000,71,2010-06-21,16:26:07.887000
M,61,0504,44,2010-06-21,16:23:57.707000,73,2010-06-21,16:51:59.470000
M,22,0675,72,2010-06-21,16:24:02.337000,39,2010-06-21,16:36:28.007000
F,29,1057,46,2010-06-21,16:24:09.383000,36,2010-06-21,16:32:03.390000
M,38,1095,71,2010-06-21,16:24:20.383000,69,2010-06-21,16:48:04.430000
M,22,0688,51,2010-06-21,16:24:24.743000,13,2010-06-21,16:31:02.147000
F,24,0367,51,2010-06-21,16:25:59.137000,45,2010-06-21,16:28:54.090000
M,31,0691,31,2010-06-21,16:26:13.413000,80,2010-06-21,16:41:00.777000
M,36,0300,71,2010-06-21,16:26:17.543000,58,2010-06-21,16:30:25.927000
F,26,0755,16,2010-06-21,16:26:38.233000,2,2010-06-21,16:32:25.417000
M,27,0494,36,2010-06-21,16:26:41.900000,80,2010-06-21,16:36:25.333000
F,34,0814,39,2010-06-21,16:27:45.230000,42,2010-06-21,16:32:49.887000
M,60,0615,27,2010-06-21,16:27:55.907000,31,2010-06-21,16:30:04.077000
F,30,1000,69,2010-06-21,16:28:06.283000,38,2010-06-21,16:38:58.383000
M,25,1032,75,2010-06-21,16:28:18.107000,30,2010-06-21,16:42:22.700000
M,41,0917,31,2010-06-21,16:28:57.450000,17,2010-06-21,16:33:34.143000
M,27,0665,74,2010-06-21,16:29:04.013000,23,2010-06-21,16:36:51.783000
F,40,0589,61,2010-06-21,16:29:14.420000,1,2010-06-21,16:46:25.350000
M,37,0180,28,2010-06-21,16:29:15.160000,38,2010-06-21,16:31:25.047000
M,39,0679,10,2010-06-21,16:29:20.177000,1,2010-06-21,16:33:25.573000
F,36,0774,85,2010-06-21,16:30:24.317000,1,2010-06-21,16:37:28.083000
M,32,0462,67,2010-06-21,16:30:47.390000,58,2010-06-21,16:35:08.873000
M,49,0260,72,2010-06-21,16:32:03.993000,84,2010-06-21,16:37:33.770000
F,27,0751,66,2010-06-21,16:32:25.877000,36,2010-06-21,16:37:30.350000
F,45,0164,35,2010-06-21,16:33:15.127000,56,2010-06-21,16:43:18.420000
F,33,1062,45,2010-06-21,16:34:15.957000,67,2010-06-21,16:44:26.407000
F,27,0829,16,2010-06-21,16:35:42,36,2010-06-21,16:44:58.703000
M,54,1177,84,2010-06-21,16:35:58.580000,76,2010-06-21,16:38:08.177000
F,25,0616,49,2010-06-21,16:36:24.723000,66,2010-06-21,16:44:03.123000
F,32,0800,61,2010-06-21,16:36:37.723000,49,2010-06-21,16:48:02.723000
M,30,0784,72,2010-06-21,16:37:28.190000,75,2010-06-21,16:39:34.260000
F,21,0132,41,2010-06-21,16:37:50.693000,23,2010-06-21,16:44:47.407000
M,30,0657,75,2010-06-21,16:38:16.820000,75,2010-06-21,17:05:11.710000
F,28,0256,59,2010-06-21,16:38:21.037000,84,2010-06-21,16:43:29.937000
F,28,0313,73,2010-06-21,16:39:10.210000,22,2010-06-21,16:54:08.073000
M,32,0075,73,2010-06-21,16:39:50.773000,83,2010-06-21,16:45:03.003000
M,26,0585,13,2010-06-21,16:40:24.383000,14,2010-06-21,16:44:24.190000
M,50,0433,7,2010-06-21,16:40:34.650000,22,2010-06-21,16:45:53.830000
M,31,1082,41,2010-06-21,16:41:31.043000,62,2010-06-21,16:46:54.220000
M,42,0156,51,2010-06-21,16:41:43.013000,27,2010-06-21,16:50:01.653000
M,28,0809,67,2010-06-21,16:43:27.153000,84,2010-06-21,17:19:56.303000
M,33,1084,25,2010-06-21,16:43:40.497000,7,2010-06-21,16:53:05.790000
F,38,0910,56,2010-06-21,16:43:52.123000,78,2010-06-21,17:15:24.013000
M,34,1054,1,2010-06-21,16:44:18.250000,25,2010-06-21,16:49:59.973000
M,45,0043,51,2010-06-21,16:44:51.190000,17,2010-06-21,16:52:31.227000
F,35,0873,48,2010-06-21,16:45:29.550000,45,2010-06-21,16:50:27.770000
F,35,0670,39,2010-06-21,16:45:58.733000,25,2010-06-21,16:53:32.493000
F,28,0753,64,2010-06-21,16:46:26.740000,21,2010-06-21,16:54:16.240000
F,29,0425,69,2010-06-21,16:46:42.380000,49,2010-06-21,16:54:52.463000
M,59,1169,10,2010-06-21,16:46:45.507000,7,2010-06-21,16:56:00.810000
F,30,0588,38,2010-06-21,16:47:06.377000,61,2010-06-21,16:56:21.170000
M,35,0682,58,2010-06-21,16:47:21.320000,69,2010-06-21,16:55:24.960000
M,28,1168,38,2010-06-21,16:47:22.893000,61,2010-06-21,16:55:55.323000
M,52,0448,36,2010-06-21,16:47:30.580000,20,2010-06-21,17:00:39.173000
M,56,0442,70,2010-06-21,16:47:42.053000,84,2010-06-21,16:52:55.253000
M,34,0905,58,2010-06-21,16:48:04.587000,69,2010-06-21,16:55:08.367000
F,42,579,52,2010-06-21,16:48:17.900000,82,2010-06-21,16:56:14.663000
M,34,0983,27,2010-06-21,16:48:22.697000,23,2010-06-21,16:54:09.880000
F,51,0945,64,2010-06-21,16:48:24.087000,58,2010-06-21,16:54:13.613000
F,37,0196,46,2010-06-21,16:48:33.713000,74,2010-06-21,17:18:43.397000
M,25,0748,52,2010-06-21,16:48:34.243000,16,2010-06-21,17:04:30.837000
M,27,0291,85,2010-06-21,16:49:56.120000,34,2010-06-21,16:59:06.200000
M,28,0342,64,2010-06-21,16:50:34.903000,52,2010-06-21,17:07:08.843000
M,40,0531,82,2010-06-21,16:51:36.733000,8,2010-06-21,17:07:31.417000
F,27,0378,63,2010-06-21,16:52:48.283000,58,2010-06-21,17:03:26.943000
M,24,0468,13,2010-06-21,16:53:13.893000,28,2010-06-21,17:08:45.643000
M,27,0633,75,2010-06-21,16:53:18.370000,7,2010-06-21,17:04:08.460000
M,57,0041,70,2010-06-21,16:53:56.097000,47,2010-06-21,17:01:51.067000
M,35,1026,22,2010-06-21,16:54:24.027000,34,2010-06-21,16:59:27.983000
M,50,0614,77,2010-06-21,16:56:33.857000,83,2010-06-21,17:01:07.767000
F,25,1056,60,2010-06-21,16:56:35.510000,66,2010-06-21,17:06:53.917000
M,35,0731,59,2010-06-21,16:57:29.637000,74,2010-06-21,17:07:13.603000
M,31,0360,57,2010-06-21,16:57:34.497000,78,2010-06-21,17:06:46.030000
M,50,0660,21,2010-06-21,16:57:49.713000,36,2010-06-21,17:02:41.597000
M,32,0976,56,2010-06-21,16:58:38.873000,69,2010-06-21,17:06:29.777000
M,40,0069,16,2010-06-21,16:58:42.623000,28,2010-06-21,17:02:29.567000
M,50,0904,39,2010-06-21,16:58:45.390000,63,2010-06-21,17:18:06.957000
M,24,0960,60,2010-06-21,16:58:47.903000,46,2010-06-21,17:06:47.293000
M,33,0113,75,2010-06-21,16:59:02.187000,16,2010-06-21,17:13:44.793000
M,23,0251,32,2010-06-21,16:59:42.703000,8,2010-06-21,17:09:21.917000
M,32,0068,85,2010-06-21,16:59:43,8,2010-06-21,17:08:49.323000
M,33,0572,79,2010-06-21,17:00:06.047000,56,2010-06-21,17:07:16.307000
M,31,0090,18,2010-06-21,17:00:16.517000,19,2010-06-21,17:04:36.727000
M,27,0584,12,2010-06-21,17:00:32.190000,17,2010-06-21,17:07:37.993000
M,21,0286,46,2010-06-21,17:00:54.627000,76,2010-06-21,17:16:50.250000
M,54,0144,46,2010-06-21,17:01:50.643000,76,2010-06-21,17:20:08.053000
M,55,1025,74,2010-06-21,17:02:47.097000,71,2010-06-21,17:05:30.933000
M,36,0858,39,2010-06-21,17:02:49.113000,27,2010-06-21,17:11:15.177000
M,59,0055,45,2010-06-21,17:02:51.833000,34,2010-06-21,17:13:23.947000
F,53,0214,80,2010-06-21,17:02:54.787000,49,2010-06-21,17:16:10.490000
M,41,0537,74,2010-06-21,17:03:34.600000,79,2010-06-21,17:07:30.593000
M,43,0765,27,2010-06-21,17:04:09.227000,85,2010-06-21,17:14:23.370000
F,36,0369,8,2010-06-21,17:04:16.413000,10,2010-06-21,17:10:51.537000
F,35,0528,17,2010-06-21,17:04:23.117000,31,2010-06-21,17:10:05.030000
M,67,0961,45,2010-06-21,17:04:53.913000,21,2010-06-21,17:09:49.050000
M,30,0806,64,2010-06-21,17:05:13.993000,58,2010-06-21,17:11:19.163000
M,28,0900,50,2010-06-21,17:05:25.760000,14,2010-06-21,17:13:14.993000
M,41,0184,79,2010-06-21,17:07:40.873000,77,2010-06-21,17:11:05.483000
M,33,0170,69,2010-06-21,17:09:35.893000,59,2010-06-21,17:13:14.307000
M,32,0434,76,2010-06-21,17:10:06.910000,61,2010-06-21,17:14:18.940000
M,26,0183,81,2010-06-21,17:10:38.957000,85,2010-06-21,17:26:53.973000
M,34,0125,54,2010-06-21,17:10:42.983000,51,2010-06-21,17:23:15.733000
M,55,0978,71,2010-06-21,17:12:56.900000,46,2010-06-21,17:19:45.257000
M,21,1035,64,2010-06-21,17:13:00.290000,78,2010-06-21,17:19:29.553000
M,24,0430,13,2010-06-21,17:14:09.560000,57,2010-06-21,17:56:33.937000
M,40,0941,56,2010-06-21,17:14:34.737000,23,2010-06-21,17:22:17.167000
M,26,1188,6,2010-06-21,17:15:01.840000,67,2010-06-21,17:32:05.193000
M,52,1162,17,2010-06-21,17:15:46.050000,81,2010-06-21,17:37:58.650000
M,22,0091,48,2010-06-21,17:16:07.780000,72,2010-06-21,17:26:43.847000
M,24,0391,46,2010-06-21,17:17:53.223000,20,2010-06-21,17:29:17.900000
M,41,1164,85,2010-06-21,17:18:00.707000,75,2010-06-21,17:37:32.170000
M,30,0471,13,2010-06-21,17:19:21.833000,18,2010-06-21,17:26:59.203000
M,44,1136,60,2010-06-21,17:19:37.740000,44,2010-06-21,17:23:45.747000
M,29,0255,24,2010-06-21,17:20:06.757000,31,2010-06-21,17:26:04.267000
M,43,0327,61,2010-06-21,17:20:11.603000,67,2010-06-21,17:24:24.187000
F,25,0771,27,2010-06-21,17:20:15.087000,22,2010-06-21,17:28:35.237000
F,34,1087,2,2010-06-21,17:20:27.007000,5,2010-06-21,17:24:04.060000
M,50,0990,7,2010-06-21,17:20:34.883000,49,2010-06-21,17:28:13.173000
F,52,0161,19,2010-06-21,17:21:16.073000,31,2010-06-21,17:25:26.920000
M,35,0864,33,2010-06-21,17:21:42.243000,33,2010-06-21,17:37:18.717000
M,27,1187,16,2010-06-21,17:22:03.323000,18,2010-06-21,17:26:02.047000
M,26,0693,23,2010-06-21,17:22:26.463000,41,2010-06-21,17:30:07.870000
F,26,0540,81,2010-06-21,17:22:26.763000,61,2010-06-21,17:27:13.673000
F,29,0921,77,2010-06-21,17:22:36.357000,70,2010-06-21,17:34:44.193000
M,52,0136,23,2010-06-21,17:23:23.780000,32,2010-06-21,17:32:13.037000
F,36,0848,41,2010-06-21,17:23:27.420000,62,2010-06-21,17:32:24.820000
F,59,1179,53,2010-06-21,17:24:33.250000,75,2010-06-21,17:35:46.760000
M,42,0454,53,2010-06-21,17:24:53.127000,56,2010-06-21,17:35:04.900000
M,43,0558,17,2010-06-21,17:25:09.733000,30,2010-06-21,17:30:04.433000
M,31,0641,84,2010-06-21,17:25:10.673000,7,2010-06-21,17:34:11.667000
M,30,0287,75,2010-06-21,17:25:40.123000,72,2010-06-21,17:27:35.850000
F,39,1066,48,2010-06-21,17:25:48.017000,71,2010-06-21,17:34:15.627000
M,30,0488,56,2010-06-21,17:25:52.577000,53,2010-06-21,17:36:39.210000
M,31,0326,61,2010-06-21,17:25:58.093000,79,2010-06-21,17:32:00.140000
M,24,0020,61,2010-06-21,17:26:20.093000,79,2010-06-21,17:42:01.253000
M,50,0071,28,2010-06-21,17:26:26.347000,28,2010-06-21,17:35:53.460000
M,28,0740,21,2010-06-21,17:26:41.427000,50,2010-06-21,17:31:20.483000
M,39,0048,34,2010-06-21,17:26:59.113000,85,2010-06-21,17:39:17.200000
M,55,1163,5,2010-06-21,17:27:28.860000,7,2010-06-21,17:33:31.663000
F,20,0986,29,2010-06-21,17:27:30.600000,31,2010-06-21,17:35:11.823000
M,42,0451,83,2010-06-21,17:27:45.833000,54,2010-06-21,17:32:33.507000
M,26,0720,74,2010-06-21,17:27:58.283000,42,2010-06-21,17:38:41.840000
M,24,0254,74,2010-06-21,17:28:23.207000,76,2010-06-21,17:30:57.717000
M,57,0793,40,2010-06-21,17:29:32.277000,44,2010-06-21,17:37:30.810000
M,59,0649,22,2010-06-21,17:29:33.457000,19,2010-06-21,17:38:23.060000
M,36,0397,7,2010-06-21,17:29:46.990000,34,2010-06-21,18:00:14.083000
M,22,0390,78,2010-06-21,17:29:48.510000,73,2010-06-21,17:36:42.337000
M,50,0384,63,2010-06-21,17:30:06.510000,83,2010-06-21,17:39:10.090000
F,35,0078,45,2010-06-21,17:30:07.943000,48,2010-06-21,17:36:45.320000
F,22,1153,73,2010-06-21,17:31:08.747000,81,2010-06-21,17:40:02.407000
F,22,0063,73,2010-06-21,17:31:21.780000,81,2010-06-21,17:39:57.547000
M,23,0866,14,2010-06-21,17:32:43.610000,17,2010-06-21,17:38:14.327000
M,29,0059,35,2010-06-21,17:33:28.867000,3,2010-06-21,17:42:53.753000
M,34,0467,45,2010-06-21,17:33:56.087000,58,2010-06-21,17:37:11.837000
M,34,0845,18,2010-06-21,17:34:14.650000,20,2010-06-21,17:39:27.247000
F,35,0469,25,2010-06-21,17:34:49.057000,39,2010-06-21,17:41:02.657000
M,60,0991,25,2010-06-21,17:35:54.683000,35,2010-06-21,17:41:12.813000
F,27,0142,5,2010-06-21,17:36:01.480000,23,2010-06-21,17:44:42.493000
M,25,0801,8,2010-06-21,17:36:36.480000,31,2010-06-21,17:44:06.037000
M,34,1005,25,2010-06-21,17:37:10.153000,1,2010-06-21,17:43:09.317000
M,31,0827,61,2010-06-21,17:37:42.530000,72,2010-06-21,17:55:18.387000
M,33,0128,59,2010-06-21,17:38:09.137000,45,2010-06-21,17:43:41.490000
M,23,0481,25,2010-06-21,17:38:20.890000,8,2010-06-21,17:47:00.070000
M,25,1154,75,2010-06-21,17:38:37.500000,83,2010-06-21,17:45:47.353000
F,25,0784,75,2010-06-21,17:38:56.843000,83,2010-06-21,17:45:06.460000
M,36,0297,13,2010-06-21,17:39:43.700000,22,2010-06-21,17:45:24.803000
M,37,0171,28,2010-06-21,17:40:00.217000,20,2010-06-21,17:49:39.330000
M,50,0521,59,2010-06-21,17:40:10.360000,13,2010-06-21,17:49:32.393000
M,26,1117,7,2010-06-21,17:40:15.423000,9,2010-06-21,17:43:37.943000
F,31,0073,18,2010-06-21,17:40:25.673000,20,2010-06-21,17:43:36.647000
M,26,0947,8,2010-06-21,17:40:39.737000,2,2010-06-21,17:45:40.243000
F,24,0052,45,2010-06-21,17:40:44.970000,64,2010-06-21,17:45:54.087000
F,26,0404,76,2010-06-21,17:40:55.953000,36,2010-06-21,17:59:13.757000
M,27,1132,17,2010-06-21,17:41:08.267000,35,2010-06-21,17:45:13.693000
M,35,0534,69,2010-06-21,17:41:11.470000,58,2010-06-21,17:55:24.340000
F,49,0491,7,2010-06-21,17:41:13.503000,40,2010-06-21,17:51:51.833000
M,28,0012,55,2010-06-21,17:41:26.987000,65,2010-06-21,17:54:34.923000
M,34,0486,69,2010-06-21,17:41:31.690000,58,2010-06-21,17:55:18.450000
M,24,0112,85,2010-06-21,17:41:39.627000,18,2010-06-21,17:48:41.590000
M,33,0351,24,2010-06-21,17:41:42.237000,81,2010-06-21,17:54:59.887000
M,28,0595,49,2010-06-21,17:42:17.910000,46,2010-06-21,17:47:13.980000
F,32,1158,74,2010-06-21,17:42:20.330000,23,2010-06-21,17:54:00.243000
M,56,0965,84,2010-06-21,17:42:20.393000,70,2010-06-21,17:45:54.230000
M,26,0569,81,2010-06-21,17:42:27.880000,79,2010-06-21,17:46:09.010000
M,58,0346,36,2010-06-21,17:42:35.707000,67,2010-06-21,17:48:01.870000
F,24,0033,67,2010-06-21,17:43:02.223000,56,2010-06-21,18:06:17.687000
M,35,0329,55,2010-06-21,17:43:29.503000,80,2010-06-21,20:39:18.097000
F,26,0079,26,2010-06-21,17:43:54.507000,17,2010-06-21,17:46:39.710000
F,48,0722,34,2010-06-21,17:44:13.647000,4,2010-06-21,17:52:18.537000
F,25,0749,48,2010-06-21,17:44:28.273000,83,2010-06-21,18:05:58.703000
M,47,1096,66,2010-06-21,17:44:35.613000,82,2010-06-21,17:49:44.247000
M,27,1049,27,2010-06-21,17:44:58.633000,13,2010-06-21,17:55:30.077000
M,27,0549,83,2010-06-21,17:45:44.180000,72,2010-06-21,17:51:01.973000
M,22,1110,64,2010-06-21,17:46:36.637000,58,2010-06-21,17:51:38.647000
M,33,1173,22,2010-06-21,17:46:50.320000,30,2010-06-21,17:53:36.150000
M,29,0045,8,2010-06-21,17:46:50.960000,13,2010-06-21,17:57:35.093000
F,33,0465,24,2010-06-21,17:47:05.933000,54,2010-06-21,17:58:48.273000
M,31,0725,7,2010-06-21,17:47:40.260000,19,2010-06-21,17:54:02.890000
M,35,0117,33,2010-06-21,17:47:47.727000,33,2010-06-21,17:56:04.237000
M,35,0676,59,2010-06-21,17:47:58.310000,73,2010-06-21,18:02:38.230000
M,32,0269,21,2010-06-21,17:48:33.517000,72,2010-06-21,17:57:47.657000
M,50,1105,24,2010-06-21,17:48:42.267000,81,2010-06-21,18:07:17.537000
F,28,0710,7,2010-06-21,17:48:45.137000,2,2010-06-21,17:55:51.153000
M,32,0100,39,2010-06-21,17:48:56.713000,54,2010-06-21,17:54:48.267000
M,25,0303,77,2010-06-21,17:49:10.057000,73,2010-06-21,17:58:38.363000
M,44,0032,82,2010-06-21,17:50:03.667000,44,2010-06-21,17:56:51.660000
M,32,0651,27,2010-06-21,17:50:43.880000,60,2010-06-21,18:01:16.507000
F,37,0340,74,2010-06-21,17:50:46.357000,54,2010-06-21,17:55:01.220000
F,28,0508,49,2010-06-21,17:50:46.997000,33,2010-06-21,18:01:01.103000
F,28,1170,62,2010-06-21,17:50:53.153000,60,2010-06-21,17:56:45.220000
M,33,0262,84,2010-06-21,17:51:00.740000,45,2010-06-21,18:02:00.527000
M,23,0623,66,2010-06-21,17:51:28.890000,84,2010-06-21,18:00:30.147000
F,59,0657,75,2010-06-21,17:51:35.543000,79,2010-06-21,17:54:28.950000
M,44,0231,11,2010-06-21,17:51:45.567000,77,2010-06-21,18:08:30.783000
M,35,0293,37,2010-06-21,17:52:11.890000,48,2010-06-21,17:56:10.653000
M,57,0166,47,2010-06-21,17:52:40.600000,36,2010-06-21,18:00:36.460000
M,55,0249,7,2010-06-21,17:54:20.297000,5,2010-06-21,18:00:09.633000
F,45,1185,7,2010-06-21,17:54:36.190000,5,2010-06-21,18:00:31.040000
M,39,0680,16,2010-06-21,17:54:36.247000,20,2010-06-21,18:03:35.170000
M,27,0906,1,2010-06-21,17:54:48.713000,17,2010-06-21,17:58:37.617000
M,26,0875,33,2010-06-21,17:54:53.283000,56,2010-06-21,18:00:16.697000
M,32,0506,22,2010-06-21,17:55:24.113000,54,2010-06-21,18:00:31.180000
M,37,1126,7,2010-06-21,17:55:24.487000,38,2010-06-21,17:58:41.240000
M,27,805,45,2010-06-21,17:56:16.723000,40,2010-06-21,18:01:18.883000
M,26,0002,82,2010-06-21,17:56:23.987000,56,2010-06-21,18:05:14.170000
M,30,0446,22,2010-06-21,17:56:30.893000,34,2010-06-21,18:12:27.560000
M,36,1146,32,2010-06-21,17:56:53.190000,48,2010-06-21,18:00:18.490000
F,36,1036,1,2010-06-21,17:56:54.203000,8,2010-06-21,18:04:49.967000
M,18,0016,19,2010-06-21,17:56:59.427000,15,2010-06-21,18:03:20.670000
M,42,1116,56,2010-06-21,17:57:52.210000,51,2010-06-21,18:00:51.710000
M,32,0352,58,2010-06-21,17:58:05.660000,22,2010-06-21,18:27:42.023000
M,22,0241,18,2010-06-21,17:58:06.787000,54,2010-06-21,18:16:53.653000
M,32,0505,7,2010-06-21,17:58:20.630000,44,2010-06-21,18:10:01.190000
M,34,0959,11,2010-06-21,17:58:21.377000,1,2010-06-21,18:02:29.637000
M,38,0890,2,2010-06-21,17:58:24.660000,1,2010-06-21,18:01:08.947000
F,24,0134,41,2010-06-21,17:59:04.143000,56,2010-06-21,18:05:40.233000
F,39,0406,45,2010-06-21,17:59:16.023000,70,2010-06-21,18:10:33.043000
M,28,0379,50,2010-06-21,17:59:35.113000,50,2010-06-21,18:12:59.077000
M,26,1106,84,2010-06-21,17:59:35.647000,18,2010-06-21,18:14:17.650000
M,45,0152,73,2010-06-21,18:00:05.553000,36,2010-06-21,18:05:15.623000
M,52,1166,70,2010-06-21,18:00:24.147000,74,2010-06-21,18:05:49.170000
M,52,0114,20,2010-06-21,18:00:25.803000,36,2010-06-21,18:14:00.273000
M,25,0850,83,2010-06-21,18:01:00.163000,68,2010-06-21,18:10:23.207000
M,34,1190,59,2010-06-21,18:01:27.320000,5,2010-06-21,18:12:42.147000
F,25,0618,83,2010-06-21,18:01:31.463000,68,2010-06-21,18:10:30.630000
M,32,1072,63,2010-06-21,18:02:04.463000,55,2010-06-21,18:06:19.563000
M,20,1088,5,2010-06-21,18:02:04.790000,80,2010-06-21,18:15:04.823000
M,29,0935,38,2010-06-21,18:02:05.197000,46,2010-06-21,18:05:27.500000
M,26,0492,5,2010-06-21,18:02:27.573000,20,2010-06-21,18:09:37.430000
F,55,0574,61,2010-06-21,18:02:35.137000,70,2010-06-21,18:05:42.533000
F,55,0997,61,2010-06-21,18:02:53.150000,37,2010-06-21,18:09:56.847000
